00010_Portfolio_Issuer_Name|00020_Portfolio_Guarantor_Name|00030_Portfolio_Identifying_Data|00040_Type_Of_Identification_Code_For_The_Fund_Share_Or_Portfolio|00050_Portfolio_Name|00060_Share_Class_Currency|00070_Reference_Date|00080_Portfolio_PRIIPS_Category|00090_Fund_CIC_code|00100_EOS_portfolio|01010_Valuation_Frequency|01020_Portfolio_VEV_Reference|01030_IS_Flexible|01040_Flex_VEV_Historical|01050_Flex_VEV_Ref_Asset_Allocation|01060_IS_Risk_Limit_Relevant|01070_Flex_VEV_Risk_Limit|01080_Existing_Credit_Risk|01090_SRI|01100_MRM|01110_CRM|01120_Recommended_Holding_Period|01130_Maturity_Date|01140_Liquidity_Risk|02010_Portfolio_return_unfavorable_scenario_1_year|02020_Portfolio_return_unfavorable_scenario_half_RHP|02030_Portfolio_return_unfavorable_scenario_RHP|02040_Portfolio_return_moderate_scenario_1_year|02050_Portfolio_return_moderate_scenario_half_RHP|02060_Portfolio_return_moderate_scenario_RHP|02070_Portfolio_return_favorable_scenario_1_year|02080_Portfolio_return_favorable_scenario_half_RHP|02090_Portfolio_return favorable scenario_RHP|02100_Portfolio_return_stress_scenario_1_year|02110_Portfolio_return_stress_scenario_half_RHP|02120_Portfolio_return_stress_scenario_RHP|02130_Portfolio_number_of_observed_return_M0|02140_Portfolio_mean_observed_returns_M1|02150_Portfolio_observed_Sigma|02160_Portfolio_observed_Skewness|02170_Portfolio_observed_Excess_Kurtosis|02180_Portfolio_observed_Stressed_Volatility|03010_One_off_cost_Portfolio_entry_cost|03015_One_off_cost_Portfolio_entry_cost_Acquired|03020_One_off_costs_Portfolio_exit_cost_at_RHP|03030_One_off_costs_Portfolio_exit_cost_at_1_year|03040_One_off_costs_Portfolio_exit_cost_at_half_RHP|03050_One_off_costs_Portfolio_sliding_exit_cost_Indicator|03060_Ongoing_costs_Portfolio_other_costs|03070_Ongoing_costs_Portfolio_management_costs|03080_Ongoing_costs_Portfolio_transaction_costs|03090_Existing_performance_fees|03095_Incidental_costs_Portfolio_performance_fees|03100_Existing_carried_interest_fees|03105_Incidental_costs_Portfolio_carried_interest|04010_Reference_Language|04020_Comprehension_Alert_Portfolio|04030_Intended_target_market_retail_investor_Portfolio|04040_Investment_objective_Portfolio|04050_Risk_narrative_Portfolio|04060_Other_materially_relevant_risk_narrative_Portfolio|04070_Type_of_underlying_Investment_Option|04080_Capital_Guarantee|04081_Capital_Guarantee_Level|04082_Capital_Guarantee_Limitations|04083_Capital_Guarantee_Early_Exit_Conditions|04084_Capital_guarantee_Portfolio|04085_Possible_maximum_loss_Portfolio|04090_Portfolio_Performance_Fees_Narrative|04100_Portolio_Carried_Interest_Narrative|04110_Other_comment|05010_PRIIP_data_delivery|05020_UCITS_data_delivery|05030_Portfolio_UCITS_SRRI|05040_Portfolio_UCITS_Vol|05050_Ongoing_costs_Portfolio_other_costs_UCITS|05060_Ongoing_costs_Portfolio_transaction_costs|05065_Transactions_costs_methodology|05070_Incidental_costs_Portfolio_performance_fees_UCITS|05080_Incidental_costs_Portfolio_carried_interest_UCITS|05090_UCITS_KID_Web_Address|06010_Bonds_Weight|06020_Annualized_Return_Volatility|06030_Duration_Bonds|06040_Existing_Capital_Preservation|06050_Capital_Preservation_Level|06060_Time_Interval_Maximum_Loss|06070_Uses_PI|06080_Multiplier_PI|07010_Total_cost_1_year|07020_RIY_1_year|07030_Total_cost_half_RHP|07040_RIY_half_RHP|07050_Total_cost_RHP|07060_RIY_RHP|07070_One_off_costs_Portfolio_entry_cost_RIY|07080_One_off_costs_Portfolio_exit_cost_RIY|07090_Ongoing_costs_Portfolio_transaction_costs_RIY|07100_Ongoing_costs_Other_ongoing_costs_RIY|07110_Incidental_costs_Portfolio_performance_fees_RIY|07120_Incidental_costs_Portfolio_carried_interests_RIY,,,,,,,,,,,,,,,,,,,,,,,,,
Vanguard Group (Ireland) Limited|Vanguard Funds PLC|IE00B3XXRP09|1|Vanguard Funds PLC - Vanguard S&P 500 UCITS ETF - (USD) Distributing|USD|2022-10-31|2||N|252|0.2128376|N|||N||N|5|5|1|5||L|-0.1821110|-0.0827028|-0.0496979|0.0750581|0.0736376|0.0733537|0.4039151|0.2538987|0.2107606|-0.9191840|-0.2484525|-0.2045186|1304|0.0003683|0.0133361|-0.8923248|14.4011066|0.0165642|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0007002|0.0007000|0.0001595|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 5 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund employs a passive management – or indexing – investment approach, through physical acquisition of securities, and seeks to track the performance of the Standard and Poor's 500 Index (the “Index”). The Index is comprised of large-sized company stocks in the US. ETF Shares are listed on one or more stock exchange(s). Subject to certain exceptions set out in the Prospectus, investors who are not Authorised Participants may only sell ETF Shares through a company that is a member of a relevant stock exchange at any time when that stock exchange is open for business. The Fund attempts to 1. Track the performance of the Index by investing in all constituent securities of the Index in the same proportion as the Index. Where not practicable to fully replicate, the Fund will use a sampling process. 2. Remain fully invested except in extraordinary market, political or similar conditions.|We have classified this product as 5 out of 7, which is a medium-high risk class. This rates the potential losses from future performance at a medium-high level, and poor market conditions will likely impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|6||0.0007000|0.0001595|1||0.0000000|https://docs.publifund.com/kiid/IE00B3XXRP09/en_IE|0.0000000|0.2298013|0.0000000|N|||N|||||||||||||,,,,,,,,,,,,,,,,,
Vanguard Group (Ireland) Limited|Vanguard Funds PLC|IE00BFMXXD54|1|Vanguard Funds PLC - Vanguard S&P 500 UCITS ETF - (USD) Accumulating|USD|2022-10-31|2||N|252|0.2128462|N|||N||N|5|5|1|5||L|-0.1828102|-0.0834828|-0.0505045|0.0741503|0.0727314|0.0724479|0.4027472|0.2528491|0.2097452|-0.9191827|-0.2484517|-0.2045180|1304|0.0003649|0.0133367|-0.8919940|14.3980142|0.0165642|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0007002|0.0007000|0.0001595|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 5 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund employs a passive management – or indexing – investment approach, through physical acquisition of securities, and seeks to track the performance of the Standard and Poor's 500 Index (the “Index”). The Index is comprised of large-sized company stocks in the US. ETF Shares are listed on one or more stock exchange(s). Subject to certain exceptions set out in the Prospectus, investors who are not Authorised Participants may only sell ETF Shares through a company that is a member of a relevant stock exchange at any time when that stock exchange is open for business. The Fund attempts to 1. Track the performance of the Index by investing in all constituent securities of the Index in the same proportion as the Index. Where not practicable to fully replicate, the Fund will use a sampling process. 2. Remain fully invested except in extraordinary market, political or similar conditions.|We have classified this product as 5 out of 7, which is a medium-high risk class. This rates the potential losses from future performance at a medium-high level, and poor market conditions will likely impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|6||0.0007000|0.0001595|1||0.0000000|https://docs.publifund.com/kiid/IE00BFMXXD54/en_IE|0.0000000|0.2298006|0.0000000|N|||N|||||||||||||,,,,,,,,,,,,,,,,,
Vanguard Group (Ireland) Limited|Vanguard Funds PLC|IE00B42WWV65|1|Vanguard Funds PLC - Vanguard U.K. Gilt UCITS ETF - (GBP) Distributing|GBP|2022-10-31|2||N|252|0.1103208|N|||N||N|3|3|1|3||L|-0.1649518|-0.1300546|-0.1140350|-0.0397717|-0.0391455|-0.0389367|0.1089118|0.0635380|0.0440163|-0.5974078|-0.1654516|-0.1392167|1304|-0.0001313|0.0070046|1.1167935|16.9253771|0.0092907|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0007001|0.0007000|0.0002723|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 3 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund employs a passive management – or indexing – investment approach, through physical acquisition of securities, and seeks to track the performance of the Bloomberg Sterling Gilt Float Adjusted Index (the ”Index”). The Index includes UK Gilts denominated in UK pounds sterling with maturities greater than one year. ETF Shares are listed on one or more stock exchange(s). Subject to certain exceptions set out in the Prospectus, investors who are not Authorised Participants may only sell ETF Shares through a company that is a member of a relevant stock exchange at any time when that stock exchange is open for business. The Fund attempts to: 1. Track the performance of the Index by investing in a portfolio of Gilts that, insofar as possible and practicable, consists of a representative sample of the component securities of the Index. 2. Remain fully invested except in extraordinary market, political or similar conditions.|We have classified this product as 3 out of 7, which is a medium-low risk class. This rates the potential losses from future performance at a medium-low level, and poor market conditions are unlikely to impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|4||0.0007000|0.0002723|1||0.0000000|https://docs.publifund.com/kiid/IE00B42WWV65/en_IE|0.9988660|0.1771462|11.2958740|N|||N|||||||||||||,,,,,,,,,,,,,,,,
Vanguard Group (Ireland) Limited|Vanguard Funds PLC|IE00BH04GW44|1|Vanguard Funds PLC - Vanguard U.K. Gilt UCITS ETF - (GBP) ACCUMULATING|GBP|2022-10-31|2||N|252|0.1103436|N|||N||N|3|3|1|3||L|-0.1646217|-0.1297032|-0.1136738|-0.0393639|-0.0387376|-0.0385287|0.1094147|0.0640113|0.0444769|-0.5974138|-0.1654512|-0.1392163|1304|-0.0001296|0.0070061|1.1164645|16.9184474|0.0092907|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0007001|0.0007000|0.0002723|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 3 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund employs a passive management – or indexing – investment approach, through physical acquisition of securities, and seeks to track the performance of the Bloomberg Sterling Gilt Float Adjusted Index (the ”Index”). The Index includes UK Gilts denominated in UK pounds sterling with maturities greater than one year. ETF Shares are listed on one or more stock exchange(s). Subject to certain exceptions set out in the Prospectus, investors who are not Authorised Participants may only sell ETF Shares through a company that is a member of a relevant stock exchange at any time when that stock exchange is open for business. The Fund attempts to: 1. Track the performance of the Index by investing in a portfolio of Gilts that, insofar as possible and practicable, consists of a representative sample of the component securities of the Index. 2. Remain fully invested except in extraordinary market, political or similar conditions.|We have classified this product as 3 out of 7, which is a medium-low risk class. This rates the potential losses from future performance at a medium-low level, and poor market conditions are unlikely to impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|4||0.0007000|0.0002723|1||0.0000000|https://docs.publifund.com/kiid/IE00BH04GW44/en_IE|0.9988660|0.1770878|11.2958740|N|||N|||||||||||||,,,,,,,,,,,,,,,,
Vanguard Group (Ireland) Limited|Vanguard Funds PLC|IE00BMX0B524|1|Vanguard Funds PLC - Vanguard U.K. Gilt UCITS ETF - EUR Hedged Accumulating|EUR|2022-10-31|2||N|252|0.1096997|N|||N||N|3|3|1|3||L|-0.1717778|-0.1373310|-0.1215283|-0.0482689|-0.0476832|-0.0474879|0.0980863|0.0534068|0.0341848|-0.5853881|-0.1648022|-0.1386422|1304|-0.0001672|0.0069625|1.0603217|15.1691651|0.0092491|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0012001|0.0012000|0.0002723|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 3 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund employs a passive management – or indexing – investment approach, through physical acquisition of securities, and seeks to track the performance of the Bloomberg Sterling Gilt Float Adjusted Index (the ”Index”). The Index includes UK Gilts denominated in UK pounds sterling with maturities greater than one year. ETF Shares are listed on one or more stock exchange(s). Subject to certain exceptions set out in the Prospectus, investors who are not Authorised Participants may only sell ETF Shares through a company that is a member of a relevant stock exchange at any time when that stock exchange is open for business. The Fund attempts to: 1. Track the performance of the Index by investing in a portfolio of Gilts that, insofar as possible and practicable, consists of a representative sample of the component securities of the Index. 2. Remain fully invested except in extraordinary market, political or similar conditions.|We have classified this product as 3 out of 7, which is a medium-low risk class. This rates the potential losses from future performance at a medium-low level, and poor market conditions are unlikely to impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|4||0.0012000|0.0002723|1||0.0000000|https://docs.publifund.com/kiid/IE00BMX0B524/en_IE|0.9988660|0.1753479|11.2958740|N|||N|||||||||||||,,,,,,,,,,,,,,,,
Vanguard Group (Ireland) Limited|Vanguard Funds PLC|IE00BDD48R20|1|Vanguard Funds PLC - Vanguard USD Corporate 1-3 Year Bond UCITS ETF - (USD) Distributing|USD|2022-10-31|2||N|252|0.0159559|N|||N||N|2|2|1|1||L|||-0.0113797|||0.0086509|||0.0277632|||-0.1589138|1304|0.0000331|0.0009609|-2.4482530|30.1287950|0.0043722|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0009004|0.0009000|0.0008471|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 1 year and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund employs a passive management – or indexing – investment approach, through physical acquisition of securities, and seeks to track the performance of the Bloomberg Global Aggregate Corporate – United States Dollar Index 1-3 Year (the “Index”). The Fund invests in a representative sample of bonds included in the Index in order to closely match the Index's capital and income return. ETF Shares are listed on one or more stock exchange(s). Subject to certain exceptions set out in the Prospectus, investors who are not Authorised Participants may only buy or sell ETF Shares through a company that is a member of a relevant stock exchange at any time when that stock exchange is open for business. The Index measures the performance of a broad spread of US dollar denominated bonds paying a fixed rate of interest which are issued by companies. To a lesser extent, the Fund may invest in bonds outside the Index where the risk and return characteristics of such bonds closely resemble those of the constituents of the Index. Bonds in the Index have maturities of between one and three years and are generally investment grade.|We have classified this product as 2 out of 7, which is a low risk class. This rates the potential losses from future performance at a low level, and poor market conditions are very unlikely to impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|3||0.0009000|0.0008471|1||0.0000000|https://docs.publifund.com/kiid/IE00BDD48R20/en_IE|1.0004114|0.0212781|1.9307658|N|||N|||||||||||||,,,,,,,,,,,,,,,,,,
Vanguard Group (Ireland) Limited|Vanguard Funds PLC|IE00BGYWSV06|1|Vanguard Funds PLC - Vanguard USD Corporate 1-3 Year Bond UCITS ETF - (USD) ACCUMULATING|USD|2022-10-31|2||N|252|0.0159555|N|||N||N|2|2|1|1||L|||-0.0113797|||0.0086504|||0.0277620|||-0.1589100|1304|0.0000331|0.0009609|-2.4483958|30.1260609|0.0043721|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0009004|0.0009000|0.0008471|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 1 year and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund employs a passive management – or indexing – investment approach, through physical acquisition of securities, and seeks to track the performance of the Bloomberg Global Aggregate Corporate – United States Dollar Index 1-3 Year (the “Index”). The Fund invests in a representative sample of bonds included in the Index in order to closely match the Index's capital and income return. ETF Shares are listed on one or more stock exchange(s). Subject to certain exceptions set out in the Prospectus, investors who are not Authorised Participants may only buy or sell ETF Shares through a company that is a member of a relevant stock exchange at any time when that stock exchange is open for business. The Index measures the performance of a broad spread of US dollar denominated bonds paying a fixed rate of interest which are issued by companies. To a lesser extent, the Fund may invest in bonds outside the Index where the risk and return characteristics of such bonds closely resemble those of the constituents of the Index. Bonds in the Index have maturities of between one and three years and are generally investment grade.|We have classified this product as 2 out of 7, which is a low risk class. This rates the potential losses from future performance at a low level, and poor market conditions are very unlikely to impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|3||0.0009000|0.0008471|1||0.0000000|https://docs.publifund.com/kiid/IE00BGYWSV06/en_IE|1.0004114|0.0212770|1.9307658|N|||N|||||||||||||,,,,,,,,,,,,,,,,,,
Vanguard Group (Ireland) Limited|Vanguard Funds PLC|IE00BGYWFK87|1|Vanguard Funds PLC - Vanguard USD Corporate Bond UCITS ETF - (USD) ACCUMULATING|USD|2022-10-31|2||N|252|0.0560843|N|||N||N|3|3|1|3||L|-0.0729570|-0.0533501|-0.0445416|-0.0037125|-0.0040927|-0.0042195|0.0680230|0.0464150|0.0369373|-0.3821391|-0.0968736|-0.0802918|1304|-0.0000117|0.0034901|-1.3125793|9.8675821|0.0052768|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0009002|0.0009000|0.0003796|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 3 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund employs a passive management – or indexing – investment approach, through physical acquisition of securities, and seeks to track the performance of the Bloomberg Global Aggregate Corporate – United States Dollar Index (the “Index”). The Fund invests in a representative sample of bonds included in the Index in order to closely match the Index's capital and income return. ETF Shares are listed on one or more stock exchange(s). Subject to certain exceptions set out in the Prospectus, investors who are not Authorised Participants may only sell ETF Shares through a company that is a member of a relevant stock exchange at any time when that stock exchange is open for business. The Index measures the performance of a broad spread of US dollar denominated bonds paying a fixed rate of interest which are issued by companies. To a lesser extent the Fund may invest in similar types of bonds outside the Index. Bonds in the Index have maturities of greater than one year and generally investment grade.|We have classified this product as 3 out of 7, which is a medium-low risk class. This rates the potential losses from future performance at a medium-low level, and poor market conditions are unlikely to impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|4||0.0009000|0.0003796|1||0.0000000|https://docs.publifund.com/kiid/IE00BGYWFK87/en_IE|0.9995574|0.0774841|6.7564443|N|||N|||||||||||||,,,,,,,,,,,,,,,,,,,
Vanguard Group (Ireland) Limited|Vanguard Funds PLC|IE00BGYWFL94|1|Vanguard Funds PLC - Vanguard USD Corporate Bond UCITS ETF - EUR HEDGED ACCUMULATING|EUR|2022-10-31|2||N|252|0.0584522|N|||N||N|3|3|1|3||L|-0.0945237|-0.0745877|-0.0656257|-0.0238612|-0.0243505|-0.0245135|0.0488566|0.0269220|0.0172906|-0.4203875|-0.0991546|-0.0821787|1304|-0.0000932|0.0036269|-1.6586293|14.3725157|0.0053907|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0014002|0.0014000|0.0003796|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 3 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund employs a passive management – or indexing – investment approach, through physical acquisition of securities, and seeks to track the performance of the Bloomberg Global Aggregate Corporate – United States Dollar Index (the “Index”). The Fund invests in a representative sample of bonds included in the Index in order to closely match the Index's capital and income return. ETF Shares are listed on one or more stock exchange(s). Subject to certain exceptions set out in the Prospectus, investors who are not Authorised Participants may only sell ETF Shares through a company that is a member of a relevant stock exchange at any time when that stock exchange is open for business. The Index measures the performance of a broad spread of US dollar denominated bonds paying a fixed rate of interest which are issued by companies. To a lesser extent the Fund may invest in similar types of bonds outside the Index. Bonds in the Index have maturities of greater than one year and generally investment grade.|We have classified this product as 3 out of 7, which is a medium-low risk class. This rates the potential losses from future performance at a medium-low level, and poor market conditions are unlikely to impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|4||0.0014000|0.0003796|1||0.0000000|https://docs.publifund.com/kiid/IE00BGYWFL94/en_IE|0.9995574|0.0789128|6.7564443|N|||N|||||||||||||,,,,,,,,,,,,,,,,,,,
Vanguard Group (Ireland) Limited|Vanguard Funds PLC|IE00BGYWFN19|1|Vanguard Funds PLC - Vanguard USD Corporate Bond UCITS ETF - GBP HEDGED ACCUMULATING|GBP|2022-10-31|2||N|252|0.0601826|N|||N||N|3|3|1|3||L|-0.0889908|-0.0683588|-0.0590777|-0.0156941|-0.0162527|-0.0164388|0.0595422|0.0368331|0.0268555|-0.4490424|-0.0993958|-0.0823653|1304|-0.0000603|0.0037290|-1.8266500|17.5838970|0.0053981|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0014002|0.0014000|0.0003796|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 3 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund employs a passive management – or indexing – investment approach, through physical acquisition of securities, and seeks to track the performance of the Bloomberg Global Aggregate Corporate – United States Dollar Index (the “Index”). The Fund invests in a representative sample of bonds included in the Index in order to closely match the Index's capital and income return. ETF Shares are listed on one or more stock exchange(s). Subject to certain exceptions set out in the Prospectus, investors who are not Authorised Participants may only sell ETF Shares through a company that is a member of a relevant stock exchange at any time when that stock exchange is open for business. The Index measures the performance of a broad spread of US dollar denominated bonds paying a fixed rate of interest which are issued by companies. To a lesser extent the Fund may invest in similar types of bonds outside the Index. Bonds in the Index have maturities of greater than one year and generally investment grade.|We have classified this product as 3 out of 7, which is a medium-low risk class. This rates the potential losses from future performance at a medium-low level, and poor market conditions are unlikely to impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|4||0.0014000|0.0003796|1||0.0000000|https://docs.publifund.com/kiid/IE00BGYWFN19/en_IE|0.9995574|0.0791567|6.7564443|N|||N|||||||||||||,,,,,,,,,,,,,,,,,,,
Vanguard Group (Ireland) Limited|Vanguard Funds PLC|IE00BZ163K21|1|Vanguard Funds PLC - Vanguard USD Corporate Bond UCITS ETF - (USD) Distributing|USD|2022-10-31|2||N|252|0.0560841|N|||N||N|3|3|1|3||L|-0.0729573|-0.0533504|-0.0445419|-0.0037130|-0.0040932|-0.0042199|0.0680223|0.0464144|0.0369367|-0.3821324|-0.0968749|-0.0802929|1304|-0.0000117|0.0034901|-1.3125291|9.8672376|0.0052768|0.0000000|0.0000000|0.0000000|0.0000000|0.0000000|N|0.0009002|0.0009000|0.0003796|N||N|0.0000000|eng|N|This Vanguard fund is suitable for all types of retail investors that can accept a risk of investment losses of up to but not more than the amount originally invested. Potential investors need not have prior financial markets experience or knowledge to invest in this fund, although those without a basic knowledge or past experience of investing may wish to seek independent financial advice prior to investing in the fund if unsure. Potential investors should be able to hold this investment for at least 3 years and should ensure that they are happy to accept the risk level indicated by the provided SRI measure.|The Fund employs a passive management – or indexing – investment approach, through physical acquisition of securities, and seeks to track the performance of the Bloomberg Global Aggregate Corporate – United States Dollar Index (the “Index”). The Fund invests in a representative sample of bonds included in the Index in order to closely match the Index's capital and income return. ETF Shares are listed on one or more stock exchange(s). Subject to certain exceptions set out in the Prospectus, investors who are not Authorised Participants may only sell ETF Shares through a company that is a member of a relevant stock exchange at any time when that stock exchange is open for business. The Index measures the performance of a broad spread of US dollar denominated bonds paying a fixed rate of interest which are issued by companies. To a lesser extent the Fund may invest in similar types of bonds outside the Index. Bonds in the Index have maturities of greater than one year and generally investment grade.|We have classified this product as 3 out of 7, which is a medium-low risk class. This rates the potential losses from future performance at a medium-low level, and poor market conditions are unlikely to impact the Fund's capacity to pay you.|For further information on the risks please see the Risk Factors section of the prospectus on our website at https://global.vanguard.com|Open-Ended Investment Company (OEIC)|N|||||||||Y|Y|4||0.0009000|0.0003796|1||0.0000000|https://docs.publifund.com/kiid/IE00BZ163K21/en_IE|0.9995574|0.0774838|6.7564443|N|||N|||||||||||||,,,,,,,,,,,,,,,,,,,
